"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167986129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224426
"http://webisa.webdatacommons.org/prov/167986129","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/167986129","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/167986129","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760203"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324512"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46614684"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334462839"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350088281"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280226878"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334668617"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442190720"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305081846"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385127471"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284736054"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422418630"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418358239"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337406404"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250782205"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11659422"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403712615"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319120524"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272883"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356368602"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403804448"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310804"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78878347"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202241240"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274569521"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188961709"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118949381"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134389096"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436029663"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89768147"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167986129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
