"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466736468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173816
"http://webisa.webdatacommons.org/prov/466736468","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/466736468","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/466736468","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270536726"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253880127"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224169385"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374240991"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223955875"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129400214"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2832780"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72944411"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577953"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438637832"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342254458"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194620486"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66555576"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405915612"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13627078"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30389508"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296199105"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119146285"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118882815"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367739597"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381768130"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211375688"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319348297"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343875853"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177171776"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180406798"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100668"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381515508"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190568526"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152543852"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428302243"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90501802"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422363996"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31144919"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600277"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364720"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730617"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264347544"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332290646"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261127699"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151963369"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64812695"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443718117"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242920011"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184627946"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323905576"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372435458"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317464372"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210578241"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184491591"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446580214"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268364963"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213237988"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454570415"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82605201"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251854199"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245732743"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228568124"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346150017"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286048"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407984427"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23931278"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278376181"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185301615"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251483386"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383495317"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95701239"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238626464"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400712230"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371563380"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130333213"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202416105"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378182233"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241726263"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429468369"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515130"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413597293"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198762806"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97760874"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356440012"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368419940"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153965903"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283703615"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91932417"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224407931"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290741921"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582483"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126458775"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224201622"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466736468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
