"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513346347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370564
"http://webisa.webdatacommons.org/prov/513346347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513346347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513346347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153969486"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20521713"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200120518"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210848539"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513346347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
