"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347014545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205326
"http://webisa.webdatacommons.org/prov/347014545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347014545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347014545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153609199"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83068673"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158435718"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394106755"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347014545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
