"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177535653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082986
"http://webisa.webdatacommons.org/prov/177535653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177535653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177535653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67136017"
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079888"
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480603"
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165942493"
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177535653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
