"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47898942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125009
"http://webisa.webdatacommons.org/prov/47898942","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/47898942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47898942","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125455541"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261104618"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17689064"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194922262"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108281188"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506196"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97214560"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325437103"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217412704"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439356614"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403856917"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340306911"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82495158"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324983160"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279082410"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282134114"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146399744"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133704183"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186524977"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119739366"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372885104"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120487022"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83887659"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/47898942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
