"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515030816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843504
"http://webisa.webdatacommons.org/prov/515030816","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/515030816","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515030816","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159532273"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132713963"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281492127"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301693477"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44515437"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387945807"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111966530"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77728301"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342888164"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373324807"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22068897"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237970931"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124686954"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53993261"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291343011"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96913303"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210778990"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144223075"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144883037"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415432555"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93637097"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179918257"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515030816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
