"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287212030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39599
"http://webisa.webdatacommons.org/prov/287212030","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287212030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287212030","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260537604"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419158260"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39973800"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137249979"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324016880"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142593146"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360489033"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353159935"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588446"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494252"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323883809"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207486675"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287212030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
