"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178263957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122914
"http://webisa.webdatacommons.org/prov/178263957","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178263957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178263957","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410470821"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283721464"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77404346"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385498815"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117686060"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245526225"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178263957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
