"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38745286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38745286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331869
"http://webisa.webdatacommons.org/prov/38745286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38745286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38745286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38745286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323934981"
"http://webisa.webdatacommons.org/prov/38745286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40695374"
"http://webisa.webdatacommons.org/prov/38745286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40917612"
"http://webisa.webdatacommons.org/prov/38745286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38745286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
