"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34116119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190259
"http://webisa.webdatacommons.org/prov/34116119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34116119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34116119","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380454"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200112818"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94993880"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147938503"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211233550"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268066218"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181444944"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90247200"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977833"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506034"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34116119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
