"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335268756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244505
"http://webisa.webdatacommons.org/prov/335268756","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335268756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335268756","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87221190"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87221191"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177324934"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336165005"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336165006"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248695288"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87221192"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275966649"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325953179"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335268756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
