"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439270344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439270344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516186
"http://webisa.webdatacommons.org/prov/439270344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439270344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439270344","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439270344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241713891"
"http://webisa.webdatacommons.org/prov/439270344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89402049"
"http://webisa.webdatacommons.org/prov/439270344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389928415"
"http://webisa.webdatacommons.org/prov/439270344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439270344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
