"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107104525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223939
"http://webisa.webdatacommons.org/prov/107104525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107104525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107104525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140975605"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310778"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141576568"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391227704"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419354"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107104525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
