"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75881939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151622
"http://webisa.webdatacommons.org/prov/75881939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75881939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75881939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348905026"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83686684"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442930327"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138313975"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138324097"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296092252"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/75881939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
