"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452673914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136822
"http://webisa.webdatacommons.org/prov/452673914","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452673914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452673914","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246287649"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396455970"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397032398"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396769038"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397533978"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168840986"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452673914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
