"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314429726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151151
"http://webisa.webdatacommons.org/prov/314429726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314429726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314429726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354172"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338448808"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70560034"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52639851"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314429726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
