"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_paradise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_baga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_copacabana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/wrightsville_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_downtown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/kuta_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/medano_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/pattaya_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/red_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/scarborough_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/playa+el_agua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/dickenson_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/store_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/ocean_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_stretch_of+white+sand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_bondi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_tamarindo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_ipanema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/mission_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_calangute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_chaweng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/las_cuevas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_waikiki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/los_muertos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/_praia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
"http://webisa.webdatacommons.org/concept/la+jolla_shores_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/popular_beach_"
