"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462145429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130364
"http://webisa.webdatacommons.org/prov/462145429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462145429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462145429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91979807"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18620753"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149794080"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202597401"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462145429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
