"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5447879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374563
"http://webisa.webdatacommons.org/prov/5447879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5447879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5447879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444828795"
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696687"
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80615719"
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008961"
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5447879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
