"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4192032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243531
"http://webisa.webdatacommons.org/prov/4192032","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/4192032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4192032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81806960"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353419191"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292608916"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256566963"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452617"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377291296"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4047198"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160864010"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246633521"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46744162"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1030963"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46823402"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267191308"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356090843"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134763889"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268141511"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855686"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379685052"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37558528"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306473935"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4192032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
