"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304096736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116636
"http://webisa.webdatacommons.org/prov/304096736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/304096736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304096736","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216319529"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309759969"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374814465"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440838139"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74503457"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178375661"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9883516"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304096736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
