"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303479563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554367
"http://webisa.webdatacommons.org/prov/303479563","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/303479563","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/303479563","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307444827"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27999653"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385097707"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245953957"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4296389"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359201147"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254393922"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103843010"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125019101"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270905592"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17594211"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134333"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725996"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454832723"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409378935"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52548827"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303479563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
