"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253366426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253366426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15454
"http://webisa.webdatacommons.org/prov/253366426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253366426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253366426","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253366426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245023693"
"http://webisa.webdatacommons.org/prov/253366426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416613789"
"http://webisa.webdatacommons.org/prov/253366426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70593959"
"http://webisa.webdatacommons.org/prov/253366426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253366426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
