"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205541252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506345
"http://webisa.webdatacommons.org/prov/205541252","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/205541252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205541252","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380444980"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186744"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380444982"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383040051"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379036476"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379036478"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399293252"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220776744"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220738639"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398938047"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202431840"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341112012"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365609476"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382379416"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205541252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
