"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448541677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644648
"http://webisa.webdatacommons.org/prov/448541677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448541677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/448541677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133054707"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401681201"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252440041"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350534761"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118858734"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448541677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
