"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89844142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160016
"http://webisa.webdatacommons.org/prov/89844142","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89844142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89844142","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114604044"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243897198"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351383412"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16361082"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312117249"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410949898"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190839965"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89844142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
