"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652407
"http://webisa.webdatacommons.org/prov/416608235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416608235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416608235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253375155"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285514"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169472640"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386347110"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374260665"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379426777"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249958055"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286506282"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251581803"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93819583"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
