"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75466495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119245
"http://webisa.webdatacommons.org/prov/75466495","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75466495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75466495","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413408081"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103191618"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302551789"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897011"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118143644"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65070887"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257837244"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75466495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
