"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119753475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139289
"http://webisa.webdatacommons.org/prov/119753475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119753475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119753475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143376098"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211814133"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70248686"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366809184"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292745523"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50025017"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292868915"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119753475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
