"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329517804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127404
"http://webisa.webdatacommons.org/prov/329517804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329517804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329517804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685057"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129444130"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28875275"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73854994"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321851760"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329517804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
