"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241647690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163076
"http://webisa.webdatacommons.org/prov/241647690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241647690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/241647690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259798456"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124172108"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23478161"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221376187"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395629080"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241647690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
