"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442572059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41293
"http://webisa.webdatacommons.org/prov/442572059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442572059","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442572059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211290324"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52578247"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362746196"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17014805"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329947748"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442572059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
