"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407780988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704544
"http://webisa.webdatacommons.org/prov/407780988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407780988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407780988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455482711"
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319940776"
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260123917"
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407780988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
