"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275763085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69056
"http://webisa.webdatacommons.org/prov/275763085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275763085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275763085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336459677"
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324990903"
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389190649"
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123112554"
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275763085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
