"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236871637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251928
"http://webisa.webdatacommons.org/prov/236871637","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236871637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236871637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377074102"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20437979"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305036337"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165375872"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236871637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
