"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167122980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105316
"http://webisa.webdatacommons.org/prov/167122980","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/167122980","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167122980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443334913"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66719072"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77876648"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335202061"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13115431"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69388727"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431351021"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13118987"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53548517"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10594941"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144131772"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127269755"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779786"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289014"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10577036"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13095641"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69002780"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42067569"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184453778"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413296185"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820332"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/167122980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
