"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189581552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175163
"http://webisa.webdatacommons.org/prov/189581552","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/189581552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189581552","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62662634"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403940999"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278092"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121754161"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431657260"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139421490"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181170023"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941068"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353574008"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264613705"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763396"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97833291"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427490436"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773362"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177711404"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13493440"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424287084"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370839166"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143997559"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131078364"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123007441"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301896673"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665609"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49316047"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309732080"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60967475"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189581552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
