"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104579006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728686
"http://webisa.webdatacommons.org/prov/104579006","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/104579006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104579006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431167857"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431168070"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308260500"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202818308"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335443606"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54697738"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261399680"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202737155"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431356692"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588868"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268691755"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276210096"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202769494"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272225715"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431287949"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61107283"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302476172"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684167"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268917694"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147602363"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214811516"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101304229"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272247015"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268822063"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272279524"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441479315"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276864267"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346668681"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181038375"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406184946"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579183"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142190830"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303022686"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431649049"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443695391"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276943690"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61621324"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443718220"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55408312"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114751403"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183181241"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207250628"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55348281"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854979"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443897844"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55400542"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277866941"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41870992"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207140338"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405195630"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278051858"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287903810"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446408711"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233349365"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172281293"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273186771"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273198789"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405564942"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678900"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237273564"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397682954"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387720990"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370306636"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444304408"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18784395"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405449147"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370342188"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335406213"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431191097"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370392989"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106849781"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207297"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104579006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
