"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5674191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367445
"http://webisa.webdatacommons.org/prov/5674191","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5674191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5674191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35266274"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182868632"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79551151"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150228679"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129102722"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42977348"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90691116"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350280"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112747472"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263535950"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5674191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
