"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245438598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539397
"http://webisa.webdatacommons.org/prov/245438598","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/245438598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245438598","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225358732"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302902025"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269431730"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195437827"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94850913"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196180299"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220258066"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378454094"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318321"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383658467"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51529374"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29110840"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414096692"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253161"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242732171"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262708464"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195796373"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843799"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195785833"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245438598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
