"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484692889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256645
"http://webisa.webdatacommons.org/prov/484692889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484692889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484692889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327649338"
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90478969"
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254448836"
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484692889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
