"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19285175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492208
"http://webisa.webdatacommons.org/prov/19285175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19285175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19285175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15805177"
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15227647"
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836152"
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104327040"
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19285175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
