"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175040782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428771
"http://webisa.webdatacommons.org/prov/175040782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175040782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175040782","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317956221"
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106655480"
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94794950"
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411014471"
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175040782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
