"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73050827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121976
"http://webisa.webdatacommons.org/prov/73050827","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/73050827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73050827","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585101"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41917834"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248165481"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360681783"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205120313"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301042894"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360629872"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41870800"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206920253"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175283698"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73050827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
