"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111419445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380797
"http://webisa.webdatacommons.org/prov/111419445","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111419445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111419445","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296324103"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445196694"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296439188"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312799808"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296080617"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296101694"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219706"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/111419445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
