"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166431164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285989
"http://webisa.webdatacommons.org/prov/166431164","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/166431164","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166431164","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249660177"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382397787"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25953007"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180400804"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81114851"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415953043"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180833930"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143499791"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113605558"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305506011"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143499792"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305506012"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421845636"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332890470"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367713656"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166431164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
