"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424856593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497423
"http://webisa.webdatacommons.org/prov/424856593","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/424856593","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/424856593","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268942517"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352111340"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187399217"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58649317"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364582310"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331410418"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264480225"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798080"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369859738"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103868593"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221761807"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442308104"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166524891"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380148871"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361138336"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80357288"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306443649"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159156"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190210"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180531411"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4644100"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139087527"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201455421"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909796"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420097666"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266220868"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274022995"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332332183"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417158325"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294409906"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96727791"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158792273"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373842195"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753583"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200127338"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225637974"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331750326"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435494094"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101953783"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10042306"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362311013"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379476360"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424856593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
