"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281873107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103141
"http://webisa.webdatacommons.org/prov/281873107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281873107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281873107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205489221"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442271306"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238538945"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359657162"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
