"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32179776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229434
"http://webisa.webdatacommons.org/prov/32179776","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/32179776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32179776","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245446790"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286871036"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387766771"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272729747"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185331084"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199513195"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2537044"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353467534"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115410902"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141249805"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437444210"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206039007"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22212310"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518392"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32179776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
