"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248594643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12132
"http://webisa.webdatacommons.org/prov/248594643","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248594643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248594643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327000152"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56212612"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287287312"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248325870"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188405045"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248478898"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321708052"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124604331"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40238530"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248594643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
