"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163981448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322493
"http://webisa.webdatacommons.org/prov/163981448","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163981448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163981448","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88855218"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144076028"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4420989"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455418118"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163981448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
