"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186558952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219891
"http://webisa.webdatacommons.org/prov/186558952","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/186558952","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186558952","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112409629"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137642024"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438212012"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265388069"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363906516"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100414342"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322395030"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273409804"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302709"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60332235"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188144649"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147061483"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377729253"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690281"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365169469"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53438565"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130929662"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9054250"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437747520"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425681269"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241566832"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908980"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316974003"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245465"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261793008"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186558952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
