"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102229727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555774
"http://webisa.webdatacommons.org/prov/102229727","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/102229727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102229727","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402600926"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398311813"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402319791"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395281770"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237441157"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106687580"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182772924"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355162884"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62140228"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2540959"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102229727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
