"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493942896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183918
"http://webisa.webdatacommons.org/prov/493942896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493942896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493942896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415530402"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648261"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420058095"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257624017"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493942896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
