"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71993311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179297
"http://webisa.webdatacommons.org/prov/71993311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71993311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71993311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739839"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313703977"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36063436"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43030751"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71993311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
