"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509447262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432236
"http://webisa.webdatacommons.org/prov/509447262","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509447262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509447262","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225450869"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293296380"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233154706"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177229675"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038780"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153824335"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312315416"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509447262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
