"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175964824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111971
"http://webisa.webdatacommons.org/prov/175964824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175964824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175964824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437015963"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575046"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311968100"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142019238"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175964824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
