"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213686856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162379
"http://webisa.webdatacommons.org/prov/213686856","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213686856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213686856","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43220950"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160436667"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343069589"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387472905"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330347580"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300555071"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419412694"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107993448"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300604296"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219253386"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213686856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
