"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317909609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126071
"http://webisa.webdatacommons.org/prov/317909609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317909609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317909609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301349243"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308134363"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252821556"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186925468"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188743475"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317909609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
