"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94988927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872653
"http://webisa.webdatacommons.org/prov/94988927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94988927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94988927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887591"
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447807387"
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322701054"
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94988927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
