"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374198326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176537
"http://webisa.webdatacommons.org/prov/374198326","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374198326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374198326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429652483"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77188268"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31457321"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114013246"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191825502"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007926"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31628189"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113549093"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89543050"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374198326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
