"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47620341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350996
"http://webisa.webdatacommons.org/prov/47620341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47620341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47620341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326720191"
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63412358"
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127733490"
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326773291"
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47620341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
