"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103244889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53614
"http://webisa.webdatacommons.org/prov/103244889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103244889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103244889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305558015"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7702890"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431266654"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191553342"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103244889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
